

William Warton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warton
Gender	Male
Abode	this parish
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Jan 1819
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Edward Brooks; Alice Speakman
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 165, Entry 495
Source	LDS Film 1468980
Witnessed By	Edward Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118754&Relationship=Witness_1
Witnessed By	Alice Speakman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118754&Relationship=Witness_2
Married To	Ann Alcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118754&Relationship=Bride



