

Dinah Ann Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085404
First Name (With Contractions)	Dinah
First Name (Without Contractions)	Dinah
Middle or Other Names	Ann
Surname	Ward
Gender	Female
Abode	Great Howard St
Year	1848
Parish	St John, Liverpool, Lancashire
Date Of Burial	1 Apr 1848
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Burying Minister	Robert W. Wolseley, Curate
Register	Burials 1843 - 1849, Page 308, Entry 2460
Source	LDS Film 93826



