

Agnas Grice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003196
First Name (With Contractions)	Agnas
First Name (Without Contractions)	Agnas
Surname	Grice
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jun 1731
Register	Burials 1704 - 1737, Page 163, Entry 4
Source	LDS Film 1656376
Parent	Thos. Grice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003196&Relationship=1stParent



