

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1751 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1751
Date Of Child's Birth	10 May 1751
Register	Baptisms 1750 - 1783, Page 1, Entry 22
Source	LDS Film 1546062
Parent Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218671&Relationship=Baptised



