

John Henry Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Clarke
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Blake Street, Liverpool
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	11 Nov 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 175, Entry 1391
Source	LDS Film 1468980
Parent	Francis Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425821&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425821&Relationship=2ndParent



