

John Dunsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunsworth
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cable St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Mar 1716
Register	Burials 1704 - 1737, Page 117, Entry 4
Source	LDS Film 1656376
Parent	Heny. Dunsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000816&Relationship=1stParent



