

Ann Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049466
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Taylor
Former/Maiden/Other Surname 1	Gorton
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Cropper Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1799
Date Of Child's Birth	26 Aug 1789
Register	Baptisms 1799, Page 96, Entry 1005
Source	LDS Film 93833
Parent Of	Edward Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049466&Relationship=Baptised
Married To	Edward Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049466&Relationship=1stParent



