

Joseph Renshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008332
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Renshaw
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 197, Entry 2
Source	LDS Film 1656376
Parent Of	Thos. Renshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008332&Relationship=Deceased



