

William Waun	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010316
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waun
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1765
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	21 Apr 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 14
Source	LDS Film 1656376
Parent Of	John Waun	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010316&Relationship=Baptised



