

Jonathan Hutchinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048485
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hutchinson
Gender	Male
Abode	Lumber Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1799
Occupation (As Documented)	Pipe-Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	14 Nov 1798
Register	Baptisms 1799, Page 78, Entry 23
Source	LDS Film 93833
Parent Of	Mary Ann Hutchinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048485&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048485&Relationship=2ndParent



