

Joseph Henderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031189
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Henderson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Bachelor Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Feb 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 30, Entry 39
Parent	George Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031189&Relationship=1stParent



