

Robert Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001369
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Willson
Gender	Male
Abode	Dale St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1717
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	18 Aug 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 26
Source	LDS Film 1656376
Parent Of	Wm. Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001369&Relationship=Baptised



