

Thomas Felton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159161
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Felton
Gender	Male
Abode	Park Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1838
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1838 - 1839, Page 265, Entry 2118
Source	LDS Film 1656423
Parent Of	John Felton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159161&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159161&Relationship=2ndParent



