

Thomas Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102685
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Berry
Gender	Male
Abode	Greenland St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1821
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1821 - 1822, Page 70, Entry 554
Source	LDS Film 1656418
Parent Of	Elizabeth Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102685&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102685&Relationship=2ndParent



