

George Haworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007520
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Haworth
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Elizth. Rogers; Thos. Rogers
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Notes	[Bride signed Bentley]
Register	Marriages 1799 - 1801, Page 8, Entry 162
Source	LDS Film 93839
Witnessed By	Elizth. Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007520&Relationship=Witness_1
Witnessed By	Thos. Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007520&Relationship=Witness_2
Married To	Ann Bently	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007520&Relationship=Bride



