

James Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004813
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Oct 1792
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Witnesses	James Leigh; Betty ?
Marriage Type	Licence
Marrying Minister	Thomas Kidd
Register	Marriages 1777-1813, Entry 116
Source	LDS Film 1656195
Witnessed By	James Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004813&Relationship=Witness_1
Witnessed By	Betty ?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004813&Relationship=Witness_2
Married To	Ellen Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004813&Relationship=Bride



