

Able Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003245
First Name (With Contractions)	Able
First Name (Without Contractions)	Able
Surname	Richardson
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1731
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 163, Entry 53
Source	LDS Film 1656376
Parent Of	Ellen Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003245&Relationship=Deceased



