

William Gregg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127875
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregg
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Tyrer Street North
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1828
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1828 - 1829, Page 33, Entry 261
Source	LDS Film 93877
Parent	William Gregg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127875&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127875&Relationship=2ndParent



