

Isabella Skinner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044617
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Skinner
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	SirThomas'Buildings
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1796
Date Of Child's Birth	3 Oct 1796
Register	Baptisms 1793 - 1799, Page 54, Entry 1
Source	LDS Film 1656377
Parent Of	John Skinner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044617&Relationship=Baptised
Married To	John Skinner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044617&Relationship=1stParent



