

Margret Howlind	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050038
First Name (With Contractions)	Margret
First Name (Without Contractions)	Margret
Surname	Howlind
Married Surname	Nicklows
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Same Parish
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Mar 1790
Status	Spinster
Witnesses	Robt. Bispham; John Barber
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 41, Entry 203
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050038&Relationship=Witness_1
Witnessed By	John Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050038&Relationship=Witness_2
Married To	Thomas Nicklows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050038&Relationship=Groom



