

Anne Carrol	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054480
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Carrol
Married Surname	Wilson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1821
Status	Spinster
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 163, Entry 38
Source	LDS Film 93917
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054480&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054480&Relationship=Witness_2
Married To	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054480&Relationship=Groom



