

William Christie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christie
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1825
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Witnesses	W. Maybrick; Ann Fletcher
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 205, Entry 612
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021864&Relationship=Witness_1
Witnessed By	Ann Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021864&Relationship=Witness_2
Married To	Elizabeth McGinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021864&Relationship=Bride



