

Angus McLennan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020630
First Name (With Contractions)	Angus
First Name (Without Contractions)	Angus
Surname	McLennan
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 May 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Critchley; Alice Martindale
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 195, Entry 1
Source	LDS Film 1656374
Witnessed By	Henry Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020630&Relationship=Witness_1
Witnessed By	Alice Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020630&Relationship=Witness_2
Married To	Martha Naybours	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020630&Relationship=Bride



