

John Lawes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawes
Gender	Male
Abode	4 Webster St.
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	9 Apr 1857
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Age At Marriage	29
Status	Widower
Witnesses	Robert Cooban; Sarah Malcolm
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 99, Entry 198
Source	LDS Film 1656019
Witnessed By	Robert Cooban	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086089&Relationship=Witness_1
Witnessed By	Sarah Malcolm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086089&Relationship=Witness_2
Married To	Isabella Cooban	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086089&Relationship=Bride



