

James Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046021
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harrison
Gender	Male
Abode	Shaws Brow
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1797
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	2 Mar 1797
Register	Baptisms 1785 - 1800, Page 19, Entry 6
Source	LDS Film 1656195
Parent Of	Ellen Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046021&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046021&Relationship=2ndParent



