

Matthew Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044846
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Currey
Gender	Male
Abode	Crosshall strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Oct 1796
Register	Baptisms 1795 - 1797, Page 21, Entry 19
Source	LDS Film 93833
Parent Of	John Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044846&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044846&Relationship=2ndParent



