

John Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1764
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Nov 1764
Register	Baptisms 1754 - 1765, Page 75, Entry 9
Source	LDS Film 1656376
Parent Of	Nelly Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010193&Relationship=Baptised



