

Patrick Heany	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121003
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Heany
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Feb 1841
Witnesses	Patrick Heany; Helen Bannon
Register	Marriages 1827 - 1848, Page 113, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Bernard Donelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121003&Relationship=Groom
Witnessed Marriage Of	Cath. McGowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121003&Relationship=Bride



