

Robert Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002039
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lowe
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1722
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Feb 1722
Register	Baptisms 1704 - 1737, Page 42, Entry 32
Source	LDS Film 1656376
Parent Of	Wm. Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002039&Relationship=Baptised



