

David Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140812
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Clark
Gender	Male
Abode	Burlington Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1833
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1833, Page 2, Entry 7
Source	LDS Film 1068891
Parent Of	Janet Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140812&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140812&Relationship=2ndParent



