

Lewis Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199921
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Taylor
Gender	Male
Abode	Clement St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1859
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	11 Jun 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 20, Entry 717
Source	LDS Film 1068892
Parent Of	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199921&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199921&Relationship=2ndParent



