

Evelina Mary Darch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299290
First Name (With Contractions)	Evelina
First Name (Without Contractions)	Evelina
Middle or Other Names	Mary
Surname	Darch
Spouse's Occupation (As Documented)	Boardinghouse Keeper
Spouse's Occupation (Standardised)	Boarding House Keeper
Gender	Female
Abode	66 Blundell St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1856
Date Of Child's Birth	9 Jun 1856
Register	Baptisms 1853 - 1874, Page 40, Entry 320
Source	LDS Film 1545923
Parent Of	Thomas Joseph Darch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299290&Relationship=Baptised
Married To	Thomas Darch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299290&Relationship=1stParent



