

John Hadwen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hadwen
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Aug 1784
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 15, Entry 43
Source	LDS Film 1468979
Parent Of	Martha Hadwen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123836&Relationship=Deceased
Married To	Jenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123836&Relationship=2ndParent



