

John George Stoll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Stoll
Gender	Male
Abode	Mulberry St.
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1842
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Notes	Priv Bap.
Register	Baptisms 1831 - 1861, Page 48, Entry 280
Source	LDS Film 1655552
Parent Of	James Stoll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173068&Relationship=Baptised
Married To	Mary Ann Stoll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173068&Relationship=2ndParent



