

Robert Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005429
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Seddon
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	James's St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1740
Register	Burials 1737 - 1748, Page 134, Entry 10
Source	LDS Film 1656376
Parent	John Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005429&Relationship=1stParent



