

John Hallcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hallcock
Gender	Male
Abode	Pool Leane
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1707
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Aug 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 36
Source	LDS Film 1656376
Parent Of	Ruth Hallcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000238&Relationship=Baptised



