

John Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010021928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Duke street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Dec 1782
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Ancestry	African
Age At Baptism	~20 years
Adult Baptism	TRUE
Notes	a Native of the Coast of Guinea in Africa, aged about twenty years, Servant to Henry Zinck, Merchant.
Register	Baptisms 1781 - 1784, Page 90, Entry 805
Source	LDS Film 93833



