

Edward Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009772
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harris
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jun 1750
Register	Burials 1749 - 1754, Page 126, Entry 24
Source	LDS Film 1656376
Parent	Edward Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009772&Relationship=1stParent



