

William Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057687
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 113, Entry 338
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057687&Relationship=Groom
Witnessed Marriage Of	Elizabeth Knipe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057687&Relationship=Bride



