

Margaret Crane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097341
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Crane
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Bachelor St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1819
Register	Baptisms 1819 - 1820, Page 125, Entry 997
Source	LDS film 1656378
Parent Of	Jane Crane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097341&Relationship=Baptised
Married To	Robert Crane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097341&Relationship=1stParent



