

Abraham Reanor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010323
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Reanor
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1765
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Apr 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 21
Source	LDS Film 1656376
Parent Of	James Reanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010323&Relationship=Baptised



