

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047942
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Basnett St
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1798
Occupation (As Documented)	Servent
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	6 Feb 1798
Register	Baptisms 1785 - 1800, Page 22, Entry 20
Source	LDS Film 1656195
Parent Of	Samuel Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047942&Relationship=Baptised
Married To	Elizh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047942&Relationship=2ndParent



