

Mary Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047689
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hunter
Former/Maiden/Other Surname 1	Banks
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Fazakerley Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1798
Date Of Child's Birth	19 Oct 1798
Register	Baptisms 1797 - 1798, Page 72, Entry 1070
Source	LDS Film 93833
Parent Of	Margaret Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047689&Relationship=Baptised
Married To	Richard Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047689&Relationship=1stParent



