

Mary Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011375
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Waring
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Aug 1753
Register	Burials 1749 - 1754, Page 165, Entry 31
Source	LDS Film 1656376
Parent	Willm. Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011375&Relationship=1stParent



