

William Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002278
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Hodgson
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1723
Occupation (As Documented)	Labr
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Nov 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 27
Source	LDS Film 1656376
Parent Of	Anne Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002278&Relationship=Baptised



