

Richard Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048314
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1755
Witnesses	Richard Davies; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 11, Entry 8
Source	LDS Film 1546062
Witnessed Marriage Of	John Goodacre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048314&Relationship=Groom
Witnessed Marriage Of	Mary Sudden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048314&Relationship=Bride



