

William Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Love lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Dec 1779
Register	Burials 1779, Page 24, Entry 346
Source	LDS Film 93833
Parent Of	William Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030613&Relationship=Deceased



