

James Suttleworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001489
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Suttleworth
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 131, Entry 26
Source	LDS Film 1656376
Parent Of	Charles Suttleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001489&Relationship=Deceased



