

Mary Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146688
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Riley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chisenhale St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1834
Register	Baptisms 1834, Page 227, Entry 1812
Source	LDS Film 2045907
Parent Of	Richard Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146688&Relationship=Baptised
Married To	Peter Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146688&Relationship=1stParent



