

Robert Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000388
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parkinson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Sep 1712
Register	Burials 1704 - 1737, Page 107, Entry 12
Source	LDS Film 1656376
Parent	Tytus Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000388&Relationship=1stParent



