

Martha Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031771
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Fairhurst
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Union street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 May 1780
Date Of Death	13 May 1780
Register	Burials 1780, Page 28, Entry 195
Source	LDS Film 93833
Married To	James Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031771&Relationship=Spouse



