

Margaret Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282832
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pendleton
Gender	Female
Abode	Kirkdale
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Jun 1798
Date Of Child's Birth	24 May 1798
Register	Baptisms 1792 - 1812, Page 72, Entry 9
Source	LDS Film 1647560
Parent Of	Betty Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282832&Relationship=Baptised
Married To	Thomas Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282832&Relationship=1stParent



