

Moses Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241764
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Jenkins
Gender	Male
Abode	Mount St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1857
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1856 - 1857, Page 229, Entry 1831
Source	LDS Film 93887
Parent Of	Robert Sproule Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241764&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241764&Relationship=2ndParent



