

Richard Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020549
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bradshaw
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jun 1768
Register	Burials 1765 - 1769, Page 58, Entry 9
Source	LDS Film 1656377
Parent	Edmd. Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020549&Relationship=1stParent



