

Thomas Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076599
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Name Suffixes	Gentleman
Gender	Male
Abode	Everton Village
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	15 Jan 1846
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizabeth Pughes; John Morris
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 77, Entry 154
Source	LDS Film 1656013
Witnessed By	Elizabeth Pughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076599&Relationship=Witness_1
Witnessed By	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076599&Relationship=Witness_2
Married To	Mary Ann Pugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076599&Relationship=Bride



