

George Pinnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139066
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pinnington
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Bachelor Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Jan 1832
Baptising Minister	Rev'd William Goddard Curate
Register	Baptisms 1832, Page 1, Entry 3242
Source	FDS Film 1068891
Parent	Frederick Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139066&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139066&Relationship=2ndParent



