

Archibald McCallastar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008213
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McCallastar
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Nov 1800
Witnesses	Archibald Mc Callastar; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 99, Entry 351
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008213&Relationship=Groom
Witnessed Marriage Of	Mary Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008213&Relationship=Bride



