

Richard Fry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430165
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fry
Gender	Male
Abode	Toxteth Park
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Mar 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 15, Entry 117
Source	LDS Film 1546288
Parent Of	Elizabeth Sybella Fry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430165&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430165&Relationship=2ndParent



