

Richard Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003722
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Davis
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 May 1734
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 173, Entry 28
Source	LDS Film 1656376
Parent Of	James Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003722&Relationship=Deceased



