

Catherine Cartman?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183075
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Cartman?
Former/Maiden/Other Surname 1	Coles
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Year	1845 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1845
Date Of Child's Birth	1 Nov 1844
Notes	[Fold of page obscures entry]
Register	Baptisms 1814 - 1905, Page 24, Entry 496
Source	LDS Film 1595373
Parent Of	Edward Cartman?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183075&Relationship=Baptised
Married To	Edward Cartman?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183075&Relationship=1stParent



