

Mathias Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002136
First Name (With Contractions)	Math.
First Name (Without Contractions)	Mathias
Surname	Myers
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1722
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Nov 1721
Register	Baptisms 1704 - 1737, Page 44, Entry 48
Source	LDS Film 1656376
Parent Of	John Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002136&Relationship=Baptised



