

William Draper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002586
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Draper
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 32, Entry 18
Source	LDS Film 1656376
Married To	Eliza Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002586&Relationship=Bride



