

Robert Ewing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083302
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ewing
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1855
Witnesses	Robert Ewing; Ellen Ewing, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 56, Entry 111
Source	LDS Film 1656679
Witnessed Marriage Of	William Baird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083302&Relationship=Groom
Witnessed Marriage Of	Ann Gannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083302&Relationship=Bride



