

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 Mar 1768
Register	Burials 1767 - 1790, Page 130, Entry 19
Source	LDS Film 1647560
Parent Of	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091944&Relationship=Deceased



